479009,5122196,.29
459614,5127305,.66
451432,5156000,.3
444935,5152748,.28
494296,5172032,0
479737,5175472,.01
475023,5181856,0
454180,5204662,.01
477458,4996077,.82
479757,4992362,.86
479859,4993259,.97
481326,4989335,.9
489574,5000762,0
491202,4999170,.98
483126,5000844,.85
470262,5004138,.66
478273,5004039,.73
473426,5000909,.74
489654,5015222,3.18
496090,5012006,.65
492893,5008791,.7
481555,5012127,.93
479990,5012097,.8
483193,5010525,.72
473598,5015415,.73
470315,5012232,.65
476793,5010557,.77
476772,5008949,.78
476738,5007343,.64
460691,5015542,.88
463890,5010642,.71
492855,5024909,.5
489563,5023245,.42
483063,5024931,.7
487993,5018429,.61
472001,5016995,.8
468763,5017070,2.24
468763,5017070,.72
488075,5026550,.69
472006,5026555,1
473613,5026569,0
321452,5180305,.12
279292,5185049,.06
258311,5184335,0
300567,5192175,0
282718,5189790,.15
331412,5202750,.15
298009,5203786,.1
291134,5197482,0
275130,5201362,.26
306876,5209807,.18
358774,5261366,.01
360559,5267779,.01
384618,5272087,0
370264,5272348,0
357565,5277570,.12
362262,5275770,0
363900,5275705,.05
360665,5274229,0
362260,5272548,.29
347917,5279574,.05
383125,5288237,0
383109,5286643,0
391482,5302537,.06
349662,5305312,.04
391685,5310685,.04
391685,5310685,0
393415,5341118,0
333791,5342712,.13
317893,5349724,0
332385,5355602,0
311581,5353165,0
310055,5369050,0
422208,5049627,.79
410839,5048136,.64
422359,5074169,1.17
424093,5065948,1.2
406180,5067783,.51
409449,5066148,.61
399532,5071099,.59
230065,5022636,1.18
231838,5022602,1.07
253507,5029715,.67
253507,5029715,.67
226173,5043720,.22
245991,5044290,.96
437490,4856091,6.48
414971,4861252,6.1
406920,4859677,6.91
398936,4864626,5.97
390842,4861534,6.79
390768,4856710,4.69
413510,4872474,5.98
413510,4872474,6.43
418258,4865965,4.95
407021,4869341,6.04
436101,4883474,4.34
429604,4875524,5.61
409942,4877284,6.72
402458,4883864,5.32
391229,4884052,5.22
429736,4889990,3.86
421729,4893295,5.03
423306,4890061,5.42
421685,4890057,5.5
420145,4890047,5.74
418534,4890034,5.88
418534,4890034,5.38
416916,4890055,5.69
410568,4890171,6.2
391390,4893716,7.88
394523,4892062,7.66
434621,4896388,6.25
429784,4894840,4.77
421783,4894959,5.34
426581,4894886,5.15
397638,4895249,8.33
343971,4888148,4.69
340937,4894644,3.8
370994,4895717,4.76
379942,4895561,5.5
359854,4903981,5.75
342094,4901132,4.3
334163,4904529,2.18
384953,4905139,7.57
386552,4905110,7.02
378616,4910042,7.17
373723,4905320,4.81
352033,4912170,6.32
363391,4916774,8.55
353923,4923376,7.96
519084,5142967,.06
517489,5142982,.14
547831,5167132,.09
541405,5163876,.07
541278,5171959,0
536518,5171947,.01
449934,4957525,3.34
440074,4960646,2.7
425651,4959265,2.32
458037,4967007,1.94
454813,4967101,1.68
456391,4965441,0
451605,4962342,2.07
451605,4962342,1.75
445274,4970347,2.03
445202,4963911,1.94
436970,4970394,2.38
432130,4970490,2.56
420929,4962477,1.91
438652,4978388,.69
420947,4978650,.96
395494,5140001,.29
427122,5187824,.03
427122,5187824,.16
385349,5185474,.15
395337,5194949,0
380942,5214746,.02
406629,5233437,.03
377853,5249607,0
377789,5247989,0
302812,4963434,2.12
297993,4965184,2.09
310500,4979316,2.18
305530,4974590,1.31
269614,5001644,.7
515331,5019911,.7
507326,5021470,.75
507326,5021470,.75
500885,5019932,.55
524803,5031169,.7
513545,5031041,.67
515254,5026268,.67
499161,5032685,.6
518354,5043981,.67
521538,5039216,.81
510311,5039185,.66
500702,5037621,.7
507074,5053718,1.27
500687,5050475,1.54
494242,5053819,1.53
508712,5061715,1.62
494313,5056999,1.52
245321,5178406,.2
229701,5180719,.28
221836,5185921,.24
214489,5199087,.19
214489,5199087,.27
210584,5213700,.22
333308,5233307,0
317155,5230468,.04
319016,5240099,0
319443,5253034,.03
324157,5249695,0
308012,5245269,.01
328313,5262515,.01
324718,5272324,0
319807,5267594,0
308737,5272733,0
334689,5289634,0
650430,5266035,0
658560,5267795,0
675030,5286780,0
676502,5281863,0
674735,5279795,0
673347,5280182,0
704853,5297131,.01
700126,5295365,0
704710,5293960,0
699380,5292465,0
699105,5291510,0
700173,5292202,0
691755,5291494,0
693792,5291997,0
690682,5288505,0
707830,5295300,0
709528,5295183,0
682608,5291627,.2
720788,5307200,0
722900,5304940,0
674030,5299170,0
658170,5303255,0
746973,5318390,0
687803,5323966,0
681280,5326887,0
349944,4865521,4.58
349944,4865521,4.31
343464,4864069,3.89
322510,4864626,4.49
330433,4861180,5.33
312677,4860062,4.81
304677,4861900,4.56
340390,4868926,6.1
326033,4875763,5.15
330638,4867602,5.14
308314,4876254,5.33
340702,4884993,5.52
334175,4880382,8.05
303665,4884478,4.31
303571,4881277,4.63
329669,4894975,4.54
319975,4890446,4.44
303930,4894171,3.84
311968,4893885,4.27
414011,5114406,1.27
401082,5119587,.96
435043,5128638,.41
435079,5127023,.45
420589,5128840,0
410969,5128951,.31
432002,5133565,.08
412583,5138623,.29
407697,5132326,.23
427252,5144861,.1
437044,5157728,.44
406639,5133393,.83
401914,5139913,.12
405330,5157736,.05
423588,5168547,.22
415559,5168831,.26
410797,5170500,.1
399489,5169071,.13
426957,5174932,.06
495662,4966858,2.97
497288,4963662,3.7
494122,4960273,2.87
485989,4962065,2.21
490798,4960448,2.5
490797,4960447,2.25
489165,4958856,2.39
490780,4958840,2.61
494030,4973226,2.16
492444,4973240,1.99
497251,4970009,2.31
488037,4925036,2.85
479991,4929930,3.2
486423,4925035,4.05
499599,4937862,4.02
494783,4933052,3.38
483499,4937918,3.36
517255,4945873,4.63
488356,4942753,4.35
480356,4949185,2.43
486792,4945980,2.6
483557,4944366,3.44
486751,4942758,3.32
510808,4955517,2.64
510808,4955517,2.8
489985,4952370,3.55
491597,4952368,3.46
486800,4953991,3.06
520211,4855896,6.34
512089,4868773,7.69
498754,4867151,7.2
521775,4876784,9.18
515316,4878429,9.13
510485,4875210,9.05
498718,4886482,5.13
333316,5088051,3.05
318873,5088465,.62
317185,5085284,.68
315467,5082078,.45
310698,5083867,.72
313918,5083761,.12
296327,5082821,.84
318394,5093352,.79
323176,5091581,.45
316732,5090203,.68
303948,5095438,.56
318681,5102963,0
297697,5102077,.74
446838,4825352,5.81
447307,4817171,5.1
433889,4823904,5.51
434230,4823514,6.31
437064,4819026,4.39
428726,4817366,4.59
419406,4825658,5.49
411232,4817762,6
417677,4817670,4.44
401631,4824338,3.2
399915,4817915,4.59
443691,4833445,7.04
435573,4827115,5.18
421135,4833683,5.31
411447,4832210,4.81
412151,4831933,4.86
409760,4827406,5
440564,4844783,7.4
429262,4836811,7.94
428481,4843298,5.49
416455,4845000,5.99
416423,4841787,3.25
408379,4843494,4.38
400207,4837193,3.83
432667,4854484,6.61
419845,4854627,5.95
406888,4853196,5.46
406809,4846743,4.08
593720,4822686,5.75
582392,4824134,4.78
580777,4822512,4.72
550129,4823838,4.3
574221,4835265,5.51
582213,4841728,5.91
574213,4836859,5.62
559600,4844800,6.98
548425,4838293,6.01
548406,4836675,6.53
593366,4846703,6.8
557982,4851198,8.52
493584,4817112,4.5
477503,4825102,4.91
483884,4823581,4.21
466207,4825207,5.71
458127,4825240,5.18
450042,4823738,5.56
493593,4828392,4.5
495201,4826792,5.02
471070,4831622,4.83
466236,4834857,4.16
459794,4833272,5.65
463022,4833245,5.45
495216,4844517,4.47
489743,4839943,4.35
467846,4836456,5.32
472694,4836419,3.88
459871,4854250,8.21
466299,4846152,6.05
450291,4854335,7.53
456680,4846225,6.47
527073,4894457,4.74
517454,4897726,4.61
497550,4902588,3.73
527052,4905686,5.36
528608,4904075,5.38
525455,4904084,5.16
502424,4909033,5.09
500796,4905813,4.79
541327,4920165,5.83
533358,4920178,5.71
530162,4915338,5
518971,4913775,7.75
505651,4918625,5.65
541316,4923398,4.06
542929,4923403,4.22
517471,4923392,3.97
507242,4928197,3.7
537970,4934690,2.91
528446,4941050,3.81
271970,5075590,0
263818,5072646,.81
270284,5098302,.56
270238,5096702,.58
474771,4965325,2.14
477985,4963704,2.41
474740,4962124,2.33
476832,4962286,2.33
482880,4973261,2.63
482853,4970036,2.71
482912,4979643,1.06
479710,4984453,.98
479708,4981237,1.43
469303,4968505,2.05
459670,4968579,2.3
462861,4968512,2.3
467682,4965331,1.99
470751,4978201,2.3
470748,4976608,2.88
464357,4976575,2.31
461158,4976634,2.26
462675,4974998,2.34
461069,4973442,0
449867,4975131,1.57
457925,4975050,0
449845,4971880,2.25
454665,4971871,1.33
443447,4975180,0
469259,4989522,.88
472441,4987865,.5
470846,4986267,.08
470834,4984642,1.18
469229,4983038,1.19
469224,4981439,1.4
461262,4989556,.71
467656,4986282,.62
461242,4986328,.88
459657,4986292,.93
464440,4984692,.87
467641,4984648,.99
459602,4981443,1.04
458075,4987929,1.42
454800,4984758,0
477176,4992698,.95
469012,4991246,.8
469270,4991141,.74
472456,4991116,.85
473685,4991281,.84
467621,4999147,.73
462886,4997579,.71
467598,4995975,.7
462873,4991171,.8
462873,4991172,.77
450019,4997678,.6
458072,4992825,.68
445187,4991246,.83
470842,5000709,.83
472456,5000688,.78
462879,5005573,.72
464496,5000779,.6
454960,5002521,.74
637118,4823415,4.67
624328,4821583,4.84
638490,4834620,9.97
622519,4831179,6.51
612844,4832584,6.44
603233,4830831,6.26
611286,4829354,6.7
631796,4845784,16.77
607922,4840467,7.75
631688,4852167,18.17
625256,4853620,13.5
618938,4851943,20.85
367806,5190532,.68
356384,5189209,0
342273,5191297,.23
361464,5203666,.08
352265,5203900,.18
345618,5196067,.26
339274,5202631,.13
342489,5199385,.17
342450,5197742,.15
335879,5209072,.1
368191,5222574,0
355175,5214985,.13
337592,5220316,.09
371473,5225668,.36
352252,5232866,0
345771,5228138,.02
366823,5233874,.02
369722,5244927,.11
360154,5248460,0
345725,5252177,0
337497,5246005,0
481597,5034577,.65
481631,5044181,1.32
473621,5042666,1.03
478440,5039390,1.34
463978,5039512,.75
483275,5053813,1.2
481696,5045813,1.13
464003,5049111,.85
470240,5213994,.05
462275,5210872,0
454242,5209433,.17
478040,5218136,0
458701,5223117,.03
457062,5218266,0
462056,5232652,0
462006,5231071,0
452385,5234309,0
455565,5232665,0
450830,5231219,0
444331,5229661,0
487774,5237404,0
478114,5237410,.01
455673,5245479,0
454061,5245645,0
