479009,5122196,1.66
459614,5127305,.59
451432,5156000,1.58
475023,5181856,1
477458,4996077,.63
479859,4993259,.29
489574,5000762,0
489654,5015222,.5
476772,5008949,.62
279292,5185049,.28
358774,5261366,.52
360559,5267779,1.21
383109,5286643,.58
391685,5310685,.31
388498,5336383,.25
410839,5048136,.18
409449,5066148,.19
343971,4888148,.95
519084,5142967,.41
517489,5142982,.42
541278,5171959,.49
395494,5140001,.13
427122,5187824,.36
385349,5185474,.88
406629,5233437,.33
377853,5249607,.4
377789,5247989,.39
507326,5021470,.33
317155,5230468,.35
319016,5240099,1
319807,5267594,.26
676502,5281863,1.75
704710,5293960,1.32
703376,5293877,1.13
699105,5291510,1.12
700173,5292202,1.13
674030,5299170,1.82
658620,5335884,5.25
303571,4881277,.66
412583,5138623,.86
415559,5168831,.46
490797,4960447,.61
492444,4973240,1.38
499599,4937862,.63
517255,4945873,.72
315467,5082078,.27
318394,5093352,0
434230,4823514,0
419406,4825658,1.58
412151,4831933,0
574213,4836859,.94
559600,4844800,.7
548425,4838293,.75
477503,4825102,1.23
479710,4984453,.61
449845,4971880,.9
459657,4986292,1.2
469012,4991246,.67
473685,4991281,.74
622519,4831179,.47
625256,4853620,.81
339274,5202631,.24
342489,5199385,.08
481631,5044181,.41
454242,5209433,.52
462006,5231071,2.02
454061,5245645,1.7
486783,5257555,2.95
453005,5297928,2.03
439122,5242351,1.59
420092,5286096,1.8
480130,5071403,.05
476950,5081022,.5
476819,5107054,.67
236650,5391757,.02
458527,5360456,.77
447275,5357413,.75
469945,5379665,.8
473304,5382831,.2
404382,5302420,.39
439852,5339059,.95
592542,5201444,.93
601310,5211034,1.32
637645,5246596,1.27
629074,5239159,.81
632340,5252610,1.64
636120,5249260,1.05
381016,5391389,.01
355243,5403135,.01
347487,5416182,.73
447863,5101160,.31
395884,5095486,1.55
407285,4895147,.96
423505,4909357,.7
573002,4876932,2.3
545796,4875222,2.2
528149,4883152,2.3
274864,5112713,.21
506237,5096093,.69
537136,5109160,1
546778,5114059,.95
535229,5126909,.71
512702,5133338,.62
271822,5277181,.95
209413,5281587,.44
486071,4975713,1
499475,4985913,.64
495685,4985160,.49
497190,4995784,.92
489197,4995766,.77
489464,4992425,0
482934,4990931,1.08
490085,4987698,.64
332655,4934978,.43
484720,4910619,.93
465562,4923552,.65
323526,5418462,.3
279066,5428663,.09
560243,5187347,.34
505998,5197660,1.17
505967,5204080,1.15
537536,5223238,1.92
585743,5238249,1.08
537266,5255662,1.53
535746,5249016,1.02
526125,5250604,2.48
515170,5249698,3.5
505193,5252043,2.02
533964,5260384,3.43
508841,5259807,3.55
510812,5266396,4.23
579600,5284473,8
560641,5279422,6.23
496157,5282756,4.74
499341,5281112,4.23
554239,5288854,8.7
509040,5292428,4.17
554195,5295215,5.18
541196,5301682,4.55
523655,5299926,3.65
523504,5300077,3.82
528245,5309709,4.2
518314,5321222,2.45
511837,5322761,2.57
503424,5356946,1.42
498802,5364714,1.05
452769,5033223,.68
449669,5044488,.3
428587,4930231,1.45
387798,5035491,.42
476285,4881690,1.12
283635,5017225,.02
356101,5168224,.82
518038,4976511,.44
505204,4976454,.44
505218,4973236,.58
513202,4979725,.51
513148,4987761,.38
513530,4997492,.4
590680,4870737,1.98
430959,5015501,.85
270560,4962988,0
622175,5275855,3.13
746973,5318390,1.78
585824,5307080,5.07
364973,5222689,.31
402804,5150383,.61
408483,5268860,2.32
504631,5094482,.48
612404,5311405,4.9
540581,5280220,9
589870,5299431,6.46
532221,5345814,2.85
566777,5297072,8.1
508814,5259651,3.3
467990,5237619,3.27
535198,5280021,8.81
535330,5276443,5.37
551008,5284292,8
624675,5300351,5.5
653385,5309011,5.5
