461091,5128907,1.02
494296,5172032,.62
477458,4996077,2.21
479859,4993259,2.39
476793,5010557,2.43
476772,5008949,2.27
321452,5180305,1.47
258311,5184335,1.15
298009,5203786,1.04
291134,5197482,1.25
275130,5201362,.95
393415,5341118,2
406180,5067783,.96
409449,5066148,1
406920,4859677,10.68
418534,4890034,5.18
342094,4901132,5.47
517489,5142982,.71
541278,5171959,.97
435233,4957486,2.79
423983,4954426,2.75
454813,4967101,2.95
450011,4962353,2.84
269614,5001644,1.19
507326,5021470,1.91
507326,5021470,1.91
519964,5040821,1.97
221836,5185921,1.56
214489,5199087,1.61
333308,5233307,1.95
317155,5230468,1.53
662383,5270275,.73
658560,5267795,.88
676502,5281863,.61
700126,5295365,.64
704710,5293960,.52
700173,5292202,.35
693558,5299999,.65
720788,5307200,.89
674030,5299170,.74
746973,5318390,1.29
330433,4861180,9.26
415559,5168831,.64
490797,4960447,2.96
488037,4925036,6.79
499599,4937862,4.66
485163,4944362,4.09
510808,4955517,3.08
521775,4876784,6.76
506810,4875218,6.75
510485,4875210,7.09
333316,5088051,.65
318873,5088465,.49
317185,5085284,.52
310698,5083867,.52
294896,5087705,.53
316732,5090203,.44
303949,5095439,.39
318681,5102963,.45
297697,5102077,.41
445176,4818935,5.56
434230,4823514,4.42
437064,4819026,4.98
419406,4825658,4.67
412832,4817739,4.59
401631,4824338,6.21
399915,4817915,4.94
435573,4827115,4.91
421135,4833683,6.66
411466,4833827,6.73
412151,4831933,6.91
409760,4827406,5.91
429262,4836811,7.71
426137,4844869,7.81
416423,4841787,7.71
408379,4843494,7.58
442230,4852822,9
434257,4852862,9.61
419845,4854627,11.46
406888,4853196,11.06
406809,4846743,7.98
580777,4822512,4.83
574221,4835265,4.56
582214,4841728,4.51
574213,4836859,4.32
574213,4836859,4.45
559600,4844800,4.41
548425,4838293,4.66
548431,4838295,4.22
493584,4817112,4.8
477503,4825102,5.59
479054,4821972,5.1
466207,4825207,6.99
458127,4825240,6.36
450042,4823738,5.39
475881,4831567,5.68
471070,4831622,5.18
471191,4831516,5.6
471070,4831622,5.27
472988,4828366,5.2
466236,4834857,5.35
463022,4833245,5.75
448458,4826959,4.43
489743,4839943,5.41
467846,4836456,5
464690,4846156,6.6
450291,4854335,9.62
456680,4846225,7.41
527073,4894457,8.5
497550,4902588,6.65
527052,4905686,7.66
533358,4920178,6.2
517471,4923392,6
507255,4924993,6.7
531602,4939324,4.73
481244,4970037,2.99
479710,4984453,2.18
461158,4976634,2.66
449867,4975131,2.34
445028,4973587,2.18
470834,4984642,2.64
461242,4986328,2.41
459657,4986292,2.47
473662,4991286,2.27
622519,4831179,4.13
620879,4832723,4.72
611286,4829354,3.76
339274,5202631,1.65
486783,5257555,.98
405915,5299169,2.92
349422,4825390,3.8
345937,4820404,3.38
323532,4826001,3.55
312087,4821449,3.27
339834,4830405,3.98
330290,4837049,5.64
323842,4837290,6.27
338416,4838469,5.75
330495,4846714,6.3
327153,4840382,5.77
327153,4840382,5.77
312745,4847183,7.2
340065,4856081,9.66
322678,4856593,9
480130,5071403,2.69
480150,5081020,1.67
475334,5081029,1.56
475348,5074598,1.75
483318,5089101,1.24
474240,5090730,1.26
467227,5084455,1.22
493350,5099272,1.13
470452,5096111,1.12
495064,5110841,.89
476819,5107054,.97
341824,5001230,1.46
447275,5357413,2.44
434071,5385748,2.31
283184,4978645,2.72
592542,5201444,1.32
602078,5209674,.6
597780,5219380,.62
629074,5239159,1.34
635598,5248848,1.51
347487,5416182,2.61
236395,4929053,3.93
278344,4927290,4.68
393449,4954880,3.93
416171,4967366,2.56
391929,4974325,3.83
223565,5360074,2.46
398354,4821168,4.74
390262,4819698,4.85
388703,4822954,7.07
377004,4823178,3.9
368724,4820136,3.89
352654,4826919,3.4
351057,4826986,3.73
388896,4835779,6.5
382493,4835880,7.22
382435,4832670,5.43
360926,4834817,5.17
392282,4845336,7.47
