"46.25301","93.27233",.29
"46.29812","93.52439",.66
"46.55581","93.63361",.3
"46.52605","93.71797",.28
"46.70182","93.07461",0
"46.73250","93.26521",.01
"46.78978","93.32725",0
"46.99389","93.60262",.01
"45.11781","93.28660",.82
"45.08443","93.25722",.86
"45.09251","93.25596",.97
"45.05723","93.23717",.9
"45.16026","93.13265",0
"45.14595","93.11191",.98
"45.16087","93.21470",.85
"45.19010","93.37857",.66
"45.18950","93.27658",.73
"45.16116","93.33812",.74
"45.29043","93.13194",3.18
"45.26154","93.04984",.65
"45.23257","93.09054",.7
"45.26240","93.23510",.93
"45.26208","93.25505",.8
"45.24802","93.21417",.72
"45.29174","93.33670",.73
"45.26295","93.37837",.65
"45.24812","93.29573",.77
"45.23365","93.29592",.78
"45.21919","93.29628",.64
"45.29228","93.50130",.88
"45.24835","93.46015",.71
"45.37766","93.09126",.5
"45.36264","93.13327",.42
"45.37769","93.21632",.7
"45.31926","93.15320",.61
"45.30590","93.35715",.8
"45.30644","93.39846",2.24
"45.30644","93.39846",.72
"45.39237","93.15235",.69
"45.39195","93.35763",1
"45.39214","93.33710",0
"46.75241","95.33779",.12
"46.78245","95.89144",.06
"46.76876","96.16552",0
"46.85321","95.61614",0
"46.82619","95.84886",.15
"46.95683","95.21577",.15
"46.95681","95.65481",.1
"46.89802","95.74217",0
"46.92766","95.95392",.26
"47.01359","95.54095",.18
"47.49040","94.87486",.01
"47.54845","94.85321",.01
"47.59192","94.53472",0
"47.59156","94.72564",0
"47.63586","94.89616",.12
"47.62068","94.83310",0
"47.62044","94.81129",.05
"47.60648","94.85385",0
"47.59171","94.83211",.29
"47.65168","95.02521",.05
"47.73691","94.55889",0
"47.72258","94.55868",0
"47.86700","94.45104",.06
"47.88352","95.01090",.04
"47.94032","94.45037",.04
"47.94032","94.45037",0
"48.21434","94.43481",0
"48.21585","95.23755",.13
"48.27452","95.45439",0
"48.33136","95.26157",0
"48.30359","95.54091",0
"48.44591","95.56865",0
"45.59583","93.99741",.79
"45.58105","94.14288",.64
"45.81671","93.99940",1.17
"45.74292","93.97579",1.2
"45.75724","94.20638",.51
"45.74296","94.16405",.61
"45.78614","94.29253",.59
"45.30530","96.44326",1.18
"45.30568","96.42067",1.07
"45.37755","96.14824",.67
"45.37755","96.14824",.67
"45.49323","96.50452",.22
"45.50584","96.25161",.96
"43.85526","93.77779",6.48
"43.89947","94.05877",6.1
"43.88432","94.15872",6.91
"43.92782","94.25903",5.97
"43.89883","94.35920",6.79
"43.85540","94.35913",4.69
"44.00032","94.07878",5.98
"44.00032","94.07878",6.43
"43.94227","94.01857",4.95
"43.97132","94.15915",6.04
"44.10166","93.79837",4.34
"44.02950","93.87847",5.61
"44.04319","94.12409",6.72
"44.10146","94.21870",5.32
"44.10157","94.35900",5.22
"44.15974","93.87875",3.86
"44.18867","93.97937",5.03
"44.15973","93.95917",5.42
"44.15952","93.97944",5.5
"44.15927","93.99869",5.74
"44.15897","94.01884",5.88
"44.15897","94.01884",5.38
"44.15898","94.03907",5.69
"44.15927","94.11847",6.2
"44.18858","94.35898",7.88
"44.17415","94.31946",7.66
"44.21779","93.81846",6.25
"44.20340","93.87880",4.77
"44.20366","93.97894",5.34
"44.20350","93.91889",5.15
"44.20328","94.28113",8.33
"44.12988","94.95037",4.69
