447307,4817171,7.75
417677,4817670,9.66
411232,4817762,8.62
396695,4817970,7.25
382195,4818237,10.00
329840,4819404,7.25
312055,4819835,6.74
345937,4820404,7.37
320193,4821260,6.55
300827,4821739,6.50
506490,4821963,7.20
433865,4822286,10.81
338001,4822440,7.00
550129,4823838,3.37
433889,4823904,10.20
506490,4825208,8.00
446838,4825352,10.08
542050,4825387,5.85
349422,4825390,6.50
429071,4825541,10.80
419406,4825658,7.36
323532,4826001,6.09
511419,4826823,6.63
351057,4826986,7.06
435573,4827115,10.00
574320,4827255,4.09
611286,4829354,2.62
448478,4830181,13.00
339834,4830405,6.63
471070,4831622,8.44
411447,4832210,7.32
612844,4832584,2.22
382435,4832670,7.10
480768,4833127,10.25
443691,4833445,12.00
291582,4834985,4.64
574221,4835265,4.39
574221,4835265,4.63
419548,4835322,6.98
388896,4835779,7.00
368999,4836204,5.30
548406,4836675,7.00
429262,4836811,7.59
330290,4837049,5.44
400207,4837193,7.75
323842,4837290,5.26
472679,4838028,12.50
548425,4838293,6.31
535480,4839791,7.75
241762,4839937,1.57
327153,4840382,4.94
472675,4841273,8.00
504847,4841322,6.50
582213,4841728,4.49
416423,4841787,6.20
203733,4841807,2.38
428481,4843298,7.00
408379,4843494,6.86
483959,4844521,11.00
535449,4844641,7.10
353109,4844642,5.90
559600,4844800,6.15
416484,4846596,6.25
593366,4846703,3.57
406809,4846743,6.91
432030,4847108,6.95
511306,4851040,8.20
557982,4851198,5.90
406888,4853196,6.00
566022,4854461,6.44
432667,4854484,6.03
419845,4854627,6.03
489097,4855840,10.08
495536,4855844,11.50
390768,4856710,4.75
550751,4857608,5.56
635718,4858671,3.15
641104,4859545,3.15
406920,4859677,5.37
566739,4860829,6.40
330433,4861180,2.35
541074,4862376,4.78
479430,4863918,5.41
534677,4863957,6.81
542669,4863998,4.95
579544,4864165,6.00
398936,4864626,4.30
458547,4865613,5.25
528243,4867146,8.70
498754,4867151,9.80
569865,4868886,5.90
622706,4869633,5.50
450519,4870502,6.32
574664,4870536,7.00
587477,4870706,5.41
601832,4872417,4.66
413510,4872474,4.34
616233,4874307,4.89
510485,4875210,8.45
429604,4875524,5.10
539351,4876808,6.17
573002,4876932,5.22
409942,4877284,4.10
515316,4878429,5.90
576159,4878569,5.05
234027,4879040,1.66
513701,4880039,7.33
458623,4880135,5.49
495514,4881682,5.08
606490,4882146,4.98
528149,4883152,5.26
531344,4883188,4.59
552112,4883240,4.40
481101,4883293,4.45
436101,4883474,5.22
402458,4883864,3.90
391229,4884052,3.92
588893,4885099,5.00
560051,4886503,4.11
540933,4888009,4.90
534539,4888021,4.27
510451,4888076,7.68
595235,4888415,4.55
539325,4889626,4.15
418534,4890034,3.73
418534,4890034,3.83
421685,4890057,4.15
415306,4891738,2.62
391390,4893716,3.46
434621,4896388,4.10
415353,4896676,3.67
290432,4900944,3.41
417035,4903074,3.46
555863,4904108,3.88
384953,4905139,3.90
527052,4905686,5.20
421874,4906170,3.62
423505,4909357,3.34
404335,4912852,2.05
576571,4913757,3.45
418834,4917450,3.50
562156,4918575,3.23
390056,4922709,2.60
276627,4924135,0.83
488037,4925036,3.90
309108,4931128,1.06
337499,4934857,2.46
488356,4942753,3.92
472405,4954062,2.73
393449,4954880,1.93
451605,4962342,1.47
454813,4967101,1.60
497219,4976414,2.98
486031,4981255,2.51
495685,4985160,2.04
499475,4985913,2.46
516364,4987715,1.85
438805,4988006,1.75
441945,4992820,1.64
478044,4995777,1.50
379409,4998661,2.40
